Població estrangera a 1 de gener. Per municipis. 2012
Garrigues
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;838;251;40,22;29,95
Juneda;777;161;25,80;20,72
Castelldans;139;42;6,73;30,22
Albi, l';61;40;6,41;65,57
Granadella, la;97;31;4,97;31,96
Vinaixa;48;23;3,69;47,92
Juncosa;49;18;2,88;36,73
Granyena de les Garrigues;21;15;2,40;71,43
Soleràs, el;41;13;2,08;31,71
Vilosell, el;19;5;0,80;26,32
Arbeca;447;5;0,80;1,12
Bellaguarda;23;4;0,64;17,39
Floresta, la;10;4;0,64;40,00
Espluga Calba, l';20;4;0,64;20,00
Bovera;15;4;0,64;26,67
Resta de municipis;78;4;0,64;5,13
Garrigues;2683;624;100,00;23,26

