Distribution by countries of the continent. 2019
Manresa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,107,281,388,1556,094
Colombia,154,166,320,1284,088
Venezuela,133,185,318,1276,139
Bolivia,75,151,226,907,076
Ecuador,121,102,223,895,087
Brazil,76,100,176,706,083
Cuba,58,83,141,566,166
Peru,65,71,136,546,058
Dominican Republic,66,69,135,542,070
Argentina,44,65,109,437,052
Chile,30,48,78,313,079
Paraguay,11,40,51,205,035
Uruguay,21,30,51,205,063
Mexico,16,29,45,181,061
United States of America,17,17,34,136,040
Nicaragua,7,25,32,128,108
Costa Rica,4,7,11,044,126
El Salvador,6,5,11,044,022
Canada,..,..,4,016,031
Other countries,..,..,4,016,..
Total continent,1.016,1.477,2.493,10000,..

