Població estrangera a 1 de gener. Per municipis. 2005
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;15406;512;49,42;3,32
Portella, la;246;69;6,66;28,05
Tàrrega;2372;63;6,08;2,66
Mollerussa;2188;58;5,60;2,65
Balaguer;2234;55;5,31;2,46
Bellpuig;555;47;4,54;8,47
Cervera;1796;44;4,25;2,45
Vilanova de la Barca;159;33;3,19;20,75
Juneda;477;28;2,70;5,87
Bellvís;310;25;2,41;8,06
Linyola;294;11;1,06;3,74
Palau d'Anglesola, el;84;7;0,68;8,33
Torrelameu;59;6;0,58;10,17
Ivars d'Urgell;279;6;0,58;2,15
Vilanova de Bellpuig;51;5;0,48;9,80
Montoliu de Lleida;17;5;0,48;29,41
Albesa;91;5;0,48;5,49
Gimenells i el Pla de la Font;70;4;0,39;5,71
Golmés;131;4;0,39;3,05
Alcarràs;299;4;0,39;1,34
Resta de municipis;11291;45;4,34;0,40
Ponent;38409;1036;100,00;2,70

