Municipal distribution. 2002
Alt Camp
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,715,353,4531,4937
Alcover,214,102,1309,4766
Vila-rodona,102,97,1245,9510
"Pla de Santa Maria, el",57,43,552,7544
Alió,34,33,424,9706
Bràfim,32,31,398,9688
Rodonyà,32,27,347,8438
Vilabella,33,24,308,7273
Nulles,25,23,295,9200
Aiguamúrcia,41,17,218,4146
Puigpelat,17,6,077,3529
"Garidells, els",6,6,077,10000
Cabra del Camp,34,6,077,1765
Vallmoll,39,4,051,1026
Other municipalities,43,7,090,1628
Alt Camp,1.424,779,10000,5471

