Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;26;55;3,13;0,46
De 5 a 9 años;42;27;69;3,93;0,58
De 10 a 14 años;45;38;83;4,73;0,69
De 15 a 20 años;34;25;59;3,36;0,49
De 20 a 24 años;54;46;100;5,69;0,83
De 25 a 29 años;44;48;92;5,24;0,77
De 30 a 34 años;79;70;149;8,49;1,24
De 35 a 39 años;90;98;188;10,71;1,57
De 40 a 44 años;130;150;280;15,95;2,33
De 44 a 49 años;122;86;208;11,85;1,73
De 50 a 54 años;76;77;153;8,71;1,28
De 55 a 59 años;68;45;113;6,44;0,94
De 60 a 64 años;53;27;80;4,56;0,67
De 65 a 69 años;36;30;66;3,76;0,55
De 70 a 74 años;18;10;28;1,59;0,23
De 75 a 79 años;9;10;19;1,08;0,16
De 80 a 84 años;..;..;8;0,46;0,07
85 años o más;..;..;6;0,34;0,05
Total;936;820;1756;100,00;14,64
%;53,30;46,70;100,00;;

