Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;206;209;415;3,29;0,84
De 5 a 9 anys;298;352;650;5,16;1,31
De 10 a 14 anys;423;369;792;6,29;1,60
De 15 a 19 anys;375;349;724;5,75;1,46
De 20 a 24 anys;510;635;1145;9,09;2,31
De 25 a 29 anys;902;1153;2055;16,31;4,14
De 30 a 34 anys;828;1104;1932;15,33;3,89
De 35 a 39 anys;670;883;1553;12,32;3,13
De 40 a 44 anys;462;637;1099;8,72;2,22
De 45 a 49 anys;331;475;806;6,40;1,62
De 50 a 54 anys;229;320;549;4,36;1,11
De 55 a 59 anys;138;216;354;2,81;0,71
De 60 a 64 anys;73;129;202;1,60;0,41
De 65 a 69 anys;37;79;116;0,92;0,23
De 70 a 74 anys;30;50;80;0,63;0,16
De 75 a 79 anys;21;42;63;0,50;0,13
De 80 a 84 anys;12;25;37;0,29;0,07
85 anys o més;5;24;29;0,23;0,06
Total;5550;7051;12601;100,00;25,40
%;44,04;55,96;100,00;;

