Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;7,46;0,22
De 5 a 9 anys;20;10;30;5,33;0,15
De 10 a 14 anys;14;6;20;3,55;0,10
De 15 a 19 anys;26;16;42;7,46;0,22
De 20 a 24 anys;49;14;63;11,19;0,33
De 25 a 29 anys;61;22;83;14,74;0,43
De 30 a 34 anys;62;20;82;14,56;0,42
De 35 a 39 anys;62;14;76;13,50;0,39
De 40 a 44 anys;42;22;64;11,37;0,33
De 45 a 49 anys;22;7;29;5,15;0,15
De 50 a 54 anys;9;7;16;2,84;0,08
De 55 a 59 anys;..;..;8;1,42;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,71;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;399;164;563;100,00;2,91
%;70,87;29,13;100,00;;

