Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1774;1666;3440;12,99;3,60
De 5 a 9 años;982;953;1935;7,31;2,03
De 10 a 14 años;882;860;1742;6,58;1,82
De 15 a 20 años;895;861;1756;6,63;1,84
De 20 a 24 años;1250;1256;2506;9,46;2,62
De 25 a 29 años;2186;1344;3530;13,33;3,70
De 30 a 34 años;2577;1103;3680;13,90;3,85
De 35 a 39 años;2131;817;2948;11,13;3,09
De 40 a 44 años;1429;640;2069;7,81;2,17
De 44 a 49 años;840;457;1297;4,90;1,36
De 50 a 54 años;531;240;771;2,91;0,81
De 55 a 59 años;209;104;313;1,18;0,33
De 60 a 64 años;82;86;168;0,63;0,18
De 65 a 69 años;45;65;110;0,42;0,12
De 70 a 74 años;55;67;122;0,46;0,13
De 75 a 79 años;26;37;63;0,24;0,07
De 80 a 84 años;7;15;22;0,08;0,02
85 años o más;..;..;5;0,02;<0,01
Total;15903;10574;26477;100,00;27,72
%;60,06;39,94;100,00;;

