Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;93;186;9,25;5,32
De 5 a 9 anys;70;50;120;5,97;3,43
De 10 a 14 anys;89;65;154;7,66;4,40
De 15 a 19 anys;99;92;191;9,50;5,46
De 20 a 24 anys;123;73;196;9,75;5,60
De 25 a 29 anys;174;87;261;12,99;7,46
De 30 a 34 anys;230;62;292;14,53;8,35
De 35 a 39 anys;170;53;223;11,09;6,38
De 40 a 44 anys;102;56;158;7,86;4,52
De 45 a 49 anys;77;29;106;5,27;3,03
De 50 a 54 anys;41;10;51;2,54;1,46
De 55 a 59 anys;19;4;23;1,14;0,66
De 60 a 64 anys;21;8;29;1,44;0,83
De 65 a 69 anys;..;..;10;0,50;0,29
De 70 a 74 anys;..;..;9;0,45;0,26
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1319;691;2010;100,00;57,48
%;65,62;34,38;100,00;;

