Població estrangera a 1 de gener. Per països. 2011
Pla d'Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1291;1175;2466;71,07;2,42
Polònia;157;182;339;9,77;2,49
Bulgària;91;70;161;4,64;1,21
Ucraïna;59;62;121;3,49;0,71
Itàlia;40;25;65;1,87;0,13
Rússia;..;..;62;1,79;0,38
Portugal;35;16;51;1,47;0,31
Eslovàquia;28;19;47;1,35;2,33
Lituània;12;12;24;0,69;0,91
França;6;12;18;0,52;0,05
Moldàvia;11;7;18;0,52;0,41
Txèquia;11;4;15;0,43;0,76
Belarús;6;8;14;0,40;1,16
Regne Unit;5;5;10;0,29;0,05
Geòrgia;5;5;10;0,29;0,21
Armènia;..;..;10;0,29;0,27
Bòsnia i Hercegovina;4;5;9;0,26;2,48
Alemanya;..;..;6;0,17;0,03
Bèlgica;..;..;5;0,14;0,09
Països Baixos;..;..;5;0,14;0,05
Andorra;..;..;4;0,12;0,45
Resta de països;..;..;10;0,29;..
Total continent;1785;1685;3470;100,00;..

