Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garrotxa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;44;84;4,65;0,94
De 5 a 9 anys;34;45;79;4,37;0,89
De 10 a 14 anys;46;43;89;4,93;1,00
De 15 a 19 anys;53;53;106;5,87;1,19
De 20 a 24 anys;61;48;109;6,04;1,23
De 25 a 29 anys;73;69;142;7,86;1,60
De 30 a 34 anys;97;115;212;11,74;2,38
De 35 a 39 anys;132;99;231;12,79;2,60
De 40 a 44 anys;102;90;192;10,63;2,16
De 45 a 49 anys;78;69;147;8,14;1,65
De 50 a 54 anys;64;67;131;7,25;1,47
De 55 a 59 anys;46;43;89;4,93;1,00
De 60 a 64 anys;41;36;77;4,26;0,87
De 65 a 69 anys;35;26;61;3,38;0,69
De 70 a 74 anys;9;16;25;1,38;0,28
De 75 a 79 anys;15;8;23;1,27;0,26
De 80 a 84 anys;..;..;5;0,28;0,06
85 anys o més;..;..;4;0,22;0,04
Total;931;875;1806;100,00;20,31
%;51,55;48,45;100,00;;

