Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;240;263;503;5,60;2,09
De 5 a 9 anys;111;108;219;2,44;0,91
De 10 a 14 anys;332;338;670;7,46;2,78
De 15 a 19 anys;403;391;794;8,84;3,30
De 20 a 24 anys;285;351;636;7,08;2,64
De 25 a 29 anys;461;670;1131;12,60;4,70
De 30 a 34 anys;622;874;1496;16,66;6,21
De 35 a 39 anys;546;702;1248;13,90;5,18
De 40 a 44 anys;379;462;841;9,37;3,49
De 45 a 49 anys;235;379;614;6,84;2,55
De 50 a 54 anys;147;226;373;4,15;1,55
De 55 a 59 anys;66;144;210;2,34;0,87
De 60 a 64 anys;42;71;113;1,26;0,47
De 65 a 69 anys;16;50;66;0,74;0,27
De 70 a 74 anys;8;23;31;0,35;0,13
De 75 a 79 anys;6;10;16;0,18;0,07
De 80 a 84 anys;4;5;9;0,10;0,04
85 anys o més;4;5;9;0,10;0,04
Total;3907;5072;8979;100,00;37,27
%;43,51;56,49;100,00;;

