Población extranjera a 1 de enero. Por municipios. 2014
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;1094;68,76;3,90
Mollerussa;4350;104;6,54;2,39
Balaguer;3647;61;3,83;1,67
Tàrrega;3361;38;2,39;1,13
Juneda;813;37;2,33;4,55
Portella, la;280;34;2,14;12,14
Cervera;1719;28;1,76;1,63
Alpicat;440;17;1,07;3,86
Borges Blanques, les;767;16;1,01;2,09
Alcarràs;2701;16;1,01;0,59
Bellpuig;1076;14;0,88;1,30
Torrefarrera;543;12;0,75;2,21
Bellvís;462;11;0,69;2,38
Artesa de Segre;812;10;0,63;1,23
Alfarràs;340;10;0,63;2,94
Agramunt;961;10;0,63;1,04
Guissona;3350;9;0,57;0,27
Vila-sana;67;8;0,50;11,94
Ivars d'Urgell;221;8;0,50;3,62
Almacelles;1232;8;0,50;0,65
Palau d'Anglesola, el;148;7;0,44;4,73
Ponts;512;6;0,38;1,17
Aitona;636;5;0,31;0,79
Alguaire;501;5;0,31;1,00
Resto de municipios;10822;23;1,45;0,21
Ponent;67847;1591;100,00;2,34

