Foreign population by age and sex. 2012
Sant Feliu de Llobregat
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,4,4,8,500,022
15-19 years,9,4,13,812,036
20-24 years,12,12,24,1500,067
25-29 years,8,12,20,1250,056
30-34 years,12,14,26,1625,072
35-39 years,9,9,18,1125,050
40-44 years,5,9,14,875,039
45-49 years,8,7,15,938,042
50-54 years,..,..,4,250,011
55-59 years,..,..,4,250,011
60-64 years,..,..,..,..,..
65-69 years,..,..,5,312,014
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,86,160,10000,446
%,4625,5375,10000,,

