Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;24;0,04;0,28;6;33,33
2021;62475;9039;18;0,03;0,20;0;0,00
2020;62419;8985;18;0,03;0,20;4;28,57
2019;61275;8220;14;0,02;0,17;-6;-30,00
2018;60981;7940;20;0,03;0,25;6;42,86
2017;60695;7790;14;0,02;0,18;-1;-6,67
2016;60174;8052;15;0,02;0,19;2;15,38
2015;60101;8405;13;0,02;0,15;-5;-27,78
2014;59930;9217;18;0,03;0,20;2;12,50
2013;59753;9882;16;0,03;0,16;-1;-5,88
2012;59954;10306;17;0,03;0,16;0;0,00
2011;60000;10724;17;0,03;0,16;2;13,33
2010;59691;10962;15;0,03;0,14;2;15,38
2009;60658;11692;13;0,02;0,11;..;..
2008;60122;11128;..;..;..;..;..
2007;58854;9751;..;..;..;..;..
2006;58940;9354;9;0,02;0,10;-2;-18,18
2005;57796;7738;11;0,02;0,14;2;22,22
2004;56456;6104;9;0,02;0,15;-1;-10,00
2003;55913;5097;10;0,02;0,20;-4;-28,57
2002;54634;3621;14;0,03;0,39;1;7,69
2001;53681;2558;13;0,02;0,51;5;62,50
2000;52423;1632;8;0,02;0,49;..;..

