Foreign population by age and sex. 2015
Castelldefels
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,267,004
5-9 years,..,..,6,321,005
10-14 years,..,..,7,374,006
15-19 years,..,..,7,374,006
20-24 years,16,6,22,1176,019
25-29 years,7,9,16,856,014
30-34 years,6,13,19,1016,016
35-39 years,12,16,28,1497,024
40-44 years,13,12,25,1337,021
45-49 years,9,11,20,1070,017
50-54 years,..,..,8,428,007
55-59 years,..,..,5,267,004
60-64 years,..,..,7,374,006
65-69 years,..,..,5,267,004
70-74 years,..,..,4,214,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,104,187,10000,160
%,4439,5561,10000,,

