Población extranjera a 1 de enero. Por municipios. 2016
Bages
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11403;513;50,54;4,50
Sant Joan de Vilatorrada;839;278;27,39;33,13
Sant Fruitós de Bages;412;38;3,74;9,22
Sallent;358;33;3,25;9,22
Sant Vicenç de Castellet;865;27;2,66;3,12
Navàs;503;19;1,87;3,78
Avinyó;173;15;1,48;8,67
Navarcles;280;12;1,18;4,29
Súria;338;11;1,08;3,25
Cardona;215;11;1,08;5,12
Artés;471;11;1,08;2,34
Sant Salvador de Guardiola;106;8;0,79;7,55
Santpedor;313;7;0,69;2,24
Castellbell i el Vilar;143;6;0,59;4,20
Pont de Vilomara i Rocafort, el;215;5;0,49;2,33
Rajadell;20;5;0,49;25,00
Resto de municipios;836;16;1,58;1,91
Bages;17490;1015;100,00;5,80

