Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;218;28,72;1,03
Lloret de Mar;14114;50;6,59;0,35
Begur;789;26;3,43;3,30
Sant Feliu de Guíxols;3956;23;3,03;0,58
Calonge i Sant Antoni;2583;23;3,03;0,89
Salt;12402;22;2,90;0,18
Banyoles;3949;18;2,37;0,46
Olot;8505;17;2,24;0,20
Figueres;13115;17;2,24;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;3693;17;2,24;0,46
Blanes;7096;17;2,24;0,24
Torroella de Montgrí;3338;16;2,11;0,48
Palamós;2535;16;2,11;0,63
Palafrugell;5396;15;1,98;0,28
Santa Cristina d'Aro;974;14;1,84;1,44
Roses;6003;13;1,71;0,22
Escala, l';3243;12;1,58;0,37
Cassà de la Selva;1842;11;1,45;0,60
Tossa de Mar;1372;9;1,19;0,66
Sant Jaume de Llierca;106;6;0,79;5,66
Llançà;710;6;0,79;0,85
Cornellà del Terri;219;6;0,79;2,74
Caldes de Malavella;786;6;0,79;0,76
Bisbal d'Empordà, la;2232;6;0,79;0,27
Sils;868;5;0,66;0,58
Llagostera;1543;5;0,66;0,32
Castelló d'Empúries;5234;5;0,66;0,10
Bescanó;285;5;0,66;1,75
Sant Gregori;196;4;0,53;2,04
Riudarenes;318;4;0,53;1,26
Peralada;231;4;0,53;1,73
Palau de Santa Eulàlia;7;4;0,53;57,14
Camprodon;350;4;0,53;1,14
Cadaqués;681;4;0,53;0,59
Anglès;1292;4;0,53;0,31
Resto de municipios;28658;127;16,73;0,44
Comarques Gironines;159869;759;100,00;0,47

