Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terrassa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;43;82;11,08;0,26
De 5 a 9 años;28;17;45;6,08;0,14
De 10 a 14 años;15;17;32;4,32;0,10
De 15 a 20 años;28;26;54;7,30;0,17
De 20 a 24 años;29;36;65;8,78;0,21
De 25 a 29 años;53;49;102;13,78;0,33
De 30 a 34 años;53;39;92;12,43;0,29
De 35 a 39 años;46;48;94;12,70;0,30
De 40 a 44 años;35;37;72;9,73;0,23
De 44 a 49 años;31;27;58;7,84;0,18
De 50 a 54 años;15;12;27;3,65;0,09
De 55 a 59 años;5;4;9;1,22;0,03
De 60 a 64 años;..;..;4;0,54;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;383;357;740;100,00;2,36
%;51,76;48,24;100,00;;

