Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;448;0,40;3,73;-11;-2,40
2021;110172;12046;459;0,42;3,81;45;10,87
2020;109606;12337;414;0,38;3,36;50;13,74
2019;108411;11669;364;0,34;3,12;31;9,31
2018;108122;11304;333;0,31;2,95;40;13,65
2017;106930;10738;293;0,27;2,73;46;18,62
2016;106275;10699;247;0,23;2,31;32;14,88
2015;106168;10882;215;0,20;1,98;-5;-2,27
2014;106262;11741;220;0,21;1,87;16;7,84
2013;106242;12437;204;0,19;1,64;22;12,09
2012;106252;12939;182;0,17;1,41;22;13,75
2011;105670;13140;160;0,15;1,22;41;34,45
2010;104589;13011;119;0,11;0,91;6;5,31
2009;104353;13411;113;0,11;0,84;9;8,65
2008;101758;12167;104;0,10;0,85;26;33,33
2007;98856;11122;78;0,08;0,70;24;44,44
2006;96779;10736;54;0,06;0,50;8;17,39
2005;93408;9132;46;0,05;0,50;11;31,43
2004;89444;7188;35;0,04;0,49;4;12,90
2003;86306;5937;31;0,04;0,52;11;55,00
2002;82678;4311;20;0,02;0,46;2;11,11
2001;79712;3057;18;0,02;0,59;9;100,00
2000;77622;1962;9;0,01;0,46;..;..

