Total and foreign population series. 2000-2022
Vic
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,2682,5.64,19.55,-53,-1.94
2021,47319,13702,2735,5.78,19.96,-66,-2.36
2020,47630,13916,2801,5.88,20.13,257,10.10
2019,46214,12747,2544,5.50,19.96,267,11.73
2018,45040,11743,2277,5.06,19.39,202,9.73
2017,43964,10764,2075,4.72,19.28,148,7.68
2016,43287,10389,1927,4.45,18.55,166,9.43
2015,42498,9763,1761,4.14,18.04,75,4.45
2014,41956,9943,1686,4.02,16.96,105,6.64
2013,41647,10430,1581,3.80,15.16,142,9.87
2012,41191,10232,1439,3.49,14.06,98,7.31
2011,40900,10218,1341,3.28,13.12,135,11.19
2010,40422,10354,1206,2.98,11.65,160,15.30
2009,39844,9875,1046,2.63,10.59,222,26.94
2008,38964,8963,824,2.11,9.19,249,43.30
2007,38321,8195,575,1.50,7.02,54,10.36
2006,38747,8510,521,1.34,6.12,188,56.46
2005,37825,7650,333,0.88,4.35,134,67.34
2004,36571,6328,199,0.54,3.14,91,84.26
2003,35354,5295,108,0.31,2.04,56,107.69
2002,33935,4014,52,0.15,1.30,15,40.54
2001,32706,2817,37,0.11,1.31,11,42.31
2000,31533,1811,26,0.08,1.44,..,..

