Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;44;94;3,43;0,93
De 5 a 9 años;60;69;129;4,70;1,27
De 10 a 14 años;46;48;94;3,43;0,93
De 15 a 20 años;55;67;122;4,45;1,21
De 20 a 24 años;105;107;212;7,73;2,09
De 25 a 29 años;140;183;323;11,77;3,19
De 30 a 34 años;160;176;336;12,24;3,32
De 35 a 39 años;147;192;339;12,35;3,35
De 40 a 44 años;165;165;330;12,03;3,26
De 44 a 49 años;106;150;256;9,33;2,53
De 50 a 54 años;80;92;172;6,27;1,70
De 55 a 59 años;62;81;143;5,21;1,41
De 60 a 64 años;24;48;72;2,62;0,71
De 65 a 69 años;17;26;43;1,57;0,42
De 70 a 74 años;8;18;26;0,95;0,26
De 75 a 79 años;10;14;24;0,87;0,24
De 80 a 84 años;4;10;14;0,51;0,14
85 años o más;6;9;15;0,55;0,15
Total;1245;1499;2744;100,00;27,11
%;45,37;54,63;100,00;;

