Distribution by countries. 2012
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.103,936,2.039,3622,085
Romania,216,237,453,805,043
Italy,156,127,283,503,058
Colombia,119,164,283,503,067
Ecuador,113,132,245,435,041
China,121,94,215,382,044
Argentina,84,93,177,314,067
Peru,61,94,155,275,050
Portugal,109,40,149,265,098
Pakistan,111,34,145,258,031
Bolivia,47,82,129,229,026
Brazil,46,77,123,218,057
Uruguay,58,50,108,192,089
Chile,57,42,99,176,071
India,74,25,99,176,050
France,35,47,82,146,024
Cuba,35,37,72,128,078
Venezuela,25,39,64,114,063
Germany,27,28,55,098,024
Honduras,18,32,50,089,027
Dominican Republic,22,27,49,087,021
Ukraine,22,24,46,082,026
Paraguay,10,34,44,078,028
Poland,24,15,39,069,029
Rusia,8,25,33,059,019
Bulgaria,14,17,31,055,023
United Kingdom,18,13,31,055,015
Mexico,8,16,24,043,031
Nigeria,10,8,18,032,024
Algeria,..,..,17,030,019
Netherlands,8,8,16,028,016
Czech Republic,8,7,15,027,074
Belgium,8,5,13,023,024
Georgia,5,8,13,023,026
Slovakia,6,6,12,021,059
United States of America,7,5,12,021,020
Mali,..,..,11,020,015
Senegal,..,..,11,020,005
Switzerland,5,4,9,016,028
Lithuania,4,5,9,016,034
Serbia,4,4,8,014,072
Egypt,4,4,8,014,074
Moldova,..,..,7,012,016
Austria,..,..,6,011,037
Hungary,..,..,6,011,043
Ireland,..,..,6,011,030
El Salvador,..,..,6,011,026
Philippines,..,..,6,011,006
Nepal,..,..,6,011,040
Albania,..,..,5,009,073
Sweden,..,..,5,009,016
Armenia,..,..,5,009,013
Equatorial Guinea,..,..,5,009,032
Tunisia,..,..,5,009,087
Costa Rica,..,..,5,009,084
Nicaragua,..,..,5,009,031
Iceland,..,..,4,007,177
Andorra,..,..,4,007,044
Angola,..,..,4,007,233
Guinea,..,..,4,007,008
Japan,..,..,4,007,019
Syria,..,..,4,007,073
Other countries,14,20,34,060,..
Total,2.908,2.722,5.630,10000,..

