Distribution by continents. 2009
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,512,459,971,2454,100.00
European Union (27),426,355,781,1974,8043
Central and eastern Europe,85,101,186,470,1916
Rest of Europe,..,..,4,010,041
Country unknown,..,..,..,..,..
 ,,,,,
Africa,448,275,723,1828,100.00
Eastern Africa,..,..,5,013,069
Middle Africa,6,14,20,051,277
Nothern Africa,345,237,582,1471,8050
Southern Africa,..,..,..,..,..
Western Africa,95,21,116,293,1604
Country unknown,..,..,..,..,..
 ,,,,,
America,894,1.115,2.009,5078,100.00
Northern America,..,..,8,020,040
Central America,15,28,43,109,214
Caribbean,37,52,89,225,443
South America,837,1.032,1.869,4724,9303
Country unknown,..,..,..,..,..
 ,,,,,
Asia,151,102,253,640,100.00
Central Asia,..,..,..,..,..
Eastern Asia,125,88,213,538,8419
Southern Asia,20,4,24,061,949
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,13,033,514
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.005,1.951,3.956,10000,..

