Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;244;273;517;6,70
De 5 a 9 anys;214;212;426;5,52
De 10 a 14 anys;241;221;462;5,99
De 15 a 19 anys;244;231;475;6,16
De 20 a 24 anys;318;352;670;8,69
De 25 a 29 anys;563;380;943;12,23
De 30 a 34 anys;837;349;1186;15,38
De 35 a 39 anys;688;302;990;12,84
De 40 a 44 anys;440;209;649;8,41
De 45 a 49 anys;232;143;375;4,86
De 50 a 54 anys;133;101;234;3,03
De 55 a 59 anys;83;69;152;1,97
De 60 a 64 anys;71;62;133;1,72
De 65 a 69 anys;62;57;119;1,54
De 70 a 74 anys;55;79;134;1,74
De 75 a 79 anys;44;65;109;1,41
De 80 a 84 anys;32;50;82;1,06
85 anys o més;19;38;57;0,74
Total;4520;3193;7713;100,00
%;58,60;41,40;100,00;

