Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,66;0,01
De 5 a 9 anys;6;12;18;4,12;0,01
De 10 a 14 anys;9;7;16;3,66;0,01
De 15 a 19 anys;12;8;20;4,58;0,01
De 20 a 24 anys;9;18;27;6,18;0,02
De 25 a 29 anys;9;28;37;8,47;0,03
De 30 a 34 anys;14;35;49;11,21;0,03
De 35 a 39 anys;30;47;77;17,62;0,05
De 40 a 44 anys;32;33;65;14,87;0,05
De 45 a 49 anys;21;32;53;12,13;0,04
De 50 a 54 anys;7;14;21;4,81;0,01
De 55 a 59 anys;4;10;14;3,20;<0,01
De 60 a 64 anys;..;..;10;2,29;<0,01
De 65 a 69 anys;..;..;8;1,83;<0,01
De 70 a 74 anys;..;..;4;0,92;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;269;437;100,00;0,31
%;38,44;61,56;100,00;;

