Población extranjera a 1 de enero. Por países. 2013
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;975;1018;1993;32,83;3,91
Perú;492;501;993;16,36;3,51
Bolívia;335;419;754;12,42;1,59
Colombia;270;319;589;9,70;1,54
República Dominicana;141;177;318;5,24;1,36
Chile;103;113;216;3,56;1,68
Honduras;62;139;201;3,31;1,01
Paraguay;45;140;185;3,05;1,27
Argentina;96;82;178;2,93;0,75
Brasil;50;98;148;2,44;0,75
Venezuela;55;87;142;2,34;1,43
Uruguay;48;43;91;1,50;0,82
Cuba;34;50;84;1,38;0,92
El Salvador;20;38;58;0,96;2,42
México;13;29;42;0,69;0,56
Nicaragua;10;23;33;0,54;1,95
Estados Unidos de América;15;11;26;0,43;0,42
Guatemala;..;..;6;0,10;0,83
Canada;..;..;5;0,08;0,53
Panamá;..;..;5;0,08;0,92
Dominica;..;..;4;0,07;1,76
Total continent;2772;3299;6071;100,00;..

