Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;18;33;4,83;1,15
De 5 a 9 años;29;15;44;6,44;1,54
De 10 a 14 años;20;9;29;4,25;1,01
De 15 a 20 años;31;22;53;7,76;1,85
De 20 a 24 años;78;27;105;15,37;3,67
De 25 a 29 años;78;23;101;14,79;3,53
De 30 a 34 años;69;26;95;13,91;3,32
De 35 a 39 años;61;21;82;12,01;2,86
De 40 a 44 años;43;12;55;8,05;1,92
De 44 a 49 años;31;12;43;6,30;1,50
De 50 a 54 años;18;5;23;3,37;0,80
De 55 a 59 años;..;..;10;1,46;0,35
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;487;196;683;100,00;23,86
%;71,30;28,70;100,00;;

