Población extranjera a 1 de enero. Por países. 2020
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;307;370;677;26,64;7,15
Ucrania;291;377;668;26,29;2,75
Russia;162;329;491;19,32;1,83
Armenia;184;180;364;14,33;7,76
República de Moldova;59;73;132;5,19;2,80
Albania;52;46;98;3,86;7,09
Bielorusia;17;27;44;1,73;2,32
Turquía;20;10;30;1,18;1,41
Serbia;14;15;29;1,14;2,05
Macedonia;..;..;5;0,20;2,42
Resto de países;..;..;..;..;..
Total subcontinent;1110;1431;2541;100,00;..

