Población extranjera a 1 de enero. Por países. 2011
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1801;1169;2970;90,71;1,25
Camerún;40;39;79;2,41;6,00
Mali;57;6;63;1,92;0,88
Argelia;40;16;56;1,71;0,63
Nigeria;18;14;32;0,98;0,43
Guinea;10;4;14;0,43;0,27
Ghana;7;4;11;0,34;0,20
Senegal;..;..;11;0,34;0,05
Congo;..;..;7;0,21;1,84
Angola;..;..;5;0,15;2,79
Côte d'Ivoire;..;..;4;0,12;0,61
Guinea-Bissau;..;..;4;0,12;0,52
Guinea Ecuatorial;..;..;4;0,12;0,24
Resto de países;9;5;14;0,43;..
Total continent;2006;1268;3274;100,00;..

