Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1404;1280;2684;9,93;4,14
De 5 a 9 años;1095;1081;2176;8,05;3,35
De 10 a 14 años;641;527;1168;4,32;1,80
De 15 a 20 años;649;464;1113;4,12;1,72
De 20 a 24 años;802;598;1400;5,18;2,16
De 25 a 29 años;1039;1048;2087;7,72;3,22
De 30 a 34 años;2209;1210;3419;12,65;5,27
De 35 a 39 años;3230;1191;4421;16,36;6,81
De 40 a 44 años;2789;815;3604;13,34;5,55
De 44 a 49 años;1954;541;2495;9,23;3,84
De 50 a 54 años;961;266;1227;4,54;1,89
De 55 a 59 años;550;142;692;2,56;1,07
De 60 a 64 años;229;67;296;1,10;0,46
De 65 a 69 años;87;50;137;0,51;0,21
De 70 a 74 años;28;19;47;0,17;0,07
De 75 a 79 años;15;25;40;0,15;0,06
De 80 a 84 años;5;8;13;0,05;0,02
85 años o más;..;..;4;0,01;<0,01
Total;17689;9334;27023;100,00;41,64
%;65,46;34,54;100,00;;

