Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;581;532;1113;9,32
De 5 a 9 años;359;361;720;6,03
De 10 a 14 años;368;361;729;6,11
De 15 a 20 años;379;364;743;6,22
De 20 a 24 años;481;525;1006;8,43
De 25 a 29 años;805;749;1554;13,02
De 30 a 34 años;1067;718;1785;14,95
De 35 a 39 años;977;566;1543;12,92
De 40 a 44 años;615;407;1022;8,56
De 44 a 49 años;395;282;677;5,67
De 50 a 54 años;271;189;460;3,85
De 55 a 59 años;142;127;269;2,25
De 60 a 64 años;68;61;129;1,08
De 65 a 69 años;39;41;80;0,67
De 70 a 74 años;26;31;57;0,48
De 75 a 79 años;6;18;24;0,20
De 80 a 84 años;..;..;12;0,10
85 años o más;7;9;16;0,13
Total;6587;5352;11939;100,00
%;55,17;44,83;100,00;

