Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;98;192;4,50;0,34
De 5 a 9 años;92;84;176;4,13;0,31
De 10 a 14 años;86;97;183;4,29;0,32
De 15 a 20 años;109;126;235;5,51;0,42
De 20 a 24 años;189;218;407;9,55;0,72
De 25 a 29 años;267;303;570;13,37;1,01
De 30 a 34 años;283;319;602;14,12;1,07
De 35 a 39 años;247;296;543;12,73;0,96
De 40 a 44 años;242;238;480;11,26;0,85
De 44 a 49 años;200;157;357;8,37;0,63
De 50 a 54 años;104;113;217;5,09;0,38
De 55 a 59 años;68;72;140;3,28;0,25
De 60 a 64 años;30;33;63;1,48;0,11
De 65 a 69 años;12;30;42;0,98;0,07
De 70 a 74 años;12;15;27;0,63;0,05
De 75 a 79 años;7;13;20;0,47;0,04
De 80 a 84 años;..;..;10;0,23;0,02
85 años o más;..;..;..;..;..
Total;2044;2220;4264;100,00;7,55
%;47,94;52,06;100,00;;

