Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;170;0,78;4,65;17;11,11
2021;21864;3599;153;0,70;4,25;5;3,38
2020;21870;3513;148;0,68;4,21;15;11,28
2019;21865;3354;133;0,61;3,97;3;2,31
2018;21964;3171;130;0,59;4,10;8;6,56
2017;22203;3172;122;0,55;3,85;13;11,93
2016;22471;3246;109;0,49;3,36;-21;-16,15
2015;22723;3325;130;0,57;3,91;-24;-15,58
2014;22925;3383;154;0,67;4,55;-25;-13,97
2013;23477;3859;179;0,76;4,64;-11;-5,79
2012;23867;4062;190;0,80;4,68;-28;-12,84
2011;23889;3977;218;0,91;5,48;-31;-12,45
2010;24082;3924;249;1,03;6,35;22;9,69
2009;24004;3723;227;0,95;6,10;-13;-5,42
2008;23844;3462;240;1,01;6,93;14;6,19
2007;23319;2888;226;0,97;7,83;21;10,24
2006;23046;2502;205;0,89;8,19;-2;-0,97
2005;22925;2125;207;0,90;9,74;17;8,95
2004;22632;1616;190;0,84;11,76;37;24,18
2003;22464;1287;153;0,68;11,89;40;35,40
2002;22151;812;113;0,51;13,92;67;145,65
2001;21951;447;46;0,21;10,29;32;228,57
2000;21993;250;14;0,06;5,60;..;..

