Población extranjera a 1 de enero. Por distritos. 2019
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5069;1425;20,05;28,11
Distrito II;2225;422;5,94;18,97
Distrito III;2075;574;8,08;27,66
Distrito IV;5436;1625;22,86;29,89
Distrito V;2011;437;6,15;21,73
Distrito VI;6891;1906;26,82;27,66
Distrito VII;1876;636;8,95;33,90
Distrito VIII;237;32;0,45;13,50
Distrito IX;223;50;0,70;22,42
Total;26043;7107;100,00;27,29

