Población extranjera a 1 de enero. Por municipios. 2009
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12186;4017;39,78;32,96
Roses;7532;2384;23,61;31,65
Castelló d'Empúries;6164;1413;13,99;22,92
Escala, l';3151;728;7,21;23,10
Jonquera, la;1137;348;3,45;30,61
Sant Pere Pescador;763;216;2,14;28,31
Llançà;968;171;1,69;17,67
Cadaqués;948;79;0,78;8,33
Cabanes;144;76;0,75;52,78
Port de la Selva, el;232;49;0,49;21,12
Torroella de Fluvià;219;43;0,43;19,63
Vilafant;304;42;0,42;13,82
Ventalló;160;40;0,40;25,00
Garriguella;141;38;0,38;26,95
Agullana;163;37;0,37;22,70
Sant Miquel de Fluvià;104;35;0,35;33,65
Llers;141;31;0,31;21,99
Palau-saverdera;494;28;0,28;5,67
Vilamalla;84;27;0,27;32,14
Armentera, l';95;25;0,25;26,32
Vilajuïga;173;23;0,23;13,29
Saus, Camallera i Llampaies;89;22;0,22;24,72
Capmany;111;20;0,20;18,02
Vilamacolum;58;18;0,18;31,03
Pau;207;17;0,17;8,21
Bàscara;100;17;0,17;17,00
Vila-sacra;89;16;0,16;17,98
Viladamat;58;14;0,14;24,14
Riumors;41;13;0,13;31,71
Peralada;246;13;0,13;5,28
Vilabertran;60;10;0,10;16,67
Portbou;171;10;0,10;5,85
Mollet de Peralada;24;8;0,08;33,33
Maçanet de Cabrenys;61;8;0,08;13,11
Lladó;30;6;0,06;20,00
Darnius;83;6;0,06;7,23
Colera;108;6;0,06;5,56
Selva de Mar, la;23;5;0,05;21,74
Santa Llogaia d'Àlguema;26;5;0,05;19,23
Sant Mori;37;5;0,05;13,51
Avinyonet de Puigventós;85;5;0,05;5,88
Pont de Molins;64;4;0,04;6,25
Fortià;79;4;0,04;5,06
Far d'Empordà, el;24;4;0,04;16,67
Resto de municipios;963;11;0,11;1,14
Alt Empordà;38140;10097;100,00;26,47

