Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;25;47;2,96;0,28
De 5 a 9 años;36;32;68;4,29;0,40
De 10 a 14 años;60;78;138;8,70;0,82
De 15 a 20 años;60;64;124;7,82;0,73
De 20 a 24 años;51;56;107;6,75;0,63
De 25 a 29 años;77;114;191;12,04;1,13
De 30 a 34 años;95;154;249;15,70;1,47
De 35 a 39 años;109;116;225;14,19;1,33
De 40 a 44 años;68;94;162;10,21;0,96
De 44 a 49 años;49;52;101;6,37;0,60
De 50 a 54 años;30;43;73;4,60;0,43
De 55 a 59 años;19;31;50;3,15;0,30
De 60 a 64 años;8;14;22;1,39;0,13
De 65 a 69 años;6;8;14;0,88;0,08
De 70 a 74 años;..;..;7;0,44;0,04
De 75 a 79 años;..;..;4;0,25;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;697;889;1586;100,00;9,37
%;43,95;56,05;100,00;;

