Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1614;1608;3222;10,89;4,23
De 5 a 9 años;1439;1395;2834;9,58;3,72
De 10 a 14 años;855;803;1658;5,61;2,17
De 15 a 20 años;806;735;1541;5,21;2,02
De 20 a 24 años;1062;919;1981;6,70;2,60
De 25 a 29 años;1189;1280;2469;8,35;3,24
De 30 a 34 años;1581;1585;3166;10,70;4,15
De 35 a 39 años;2293;1457;3750;12,68;4,92
De 40 a 44 años;2116;1065;3181;10,75;4,17
De 44 a 49 años;1458;747;2205;7,45;2,89
De 50 a 54 años;936;549;1485;5,02;1,95
De 55 a 59 años;618;364;982;3,32;1,29
De 60 a 64 años;330;194;524;1,77;0,69
De 65 a 69 años;141;105;246;0,83;0,32
De 70 a 74 años;52;81;133;0,45;0,17
De 75 a 79 años;34;66;100;0,34;0,13
De 80 a 84 años;37;40;77;0,26;0,10
85 años o más;7;18;25;0,08;0,03
Total;16568;13011;29579;100,00;38,79
%;56,01;43,99;100,00;;

