Foreign population by age and sex. 2001
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,398,002
5-9 years,..,..,9,448,002
10-14 years,..,..,4,199,001
15-19 years,5,7,12,597,003
20-24 years,8,6,14,697,004
25-29 years,7,6,13,647,003
30-34 years,7,5,12,597,003
35-39 years,15,6,21,1045,005
40-44 years,8,9,17,846,004
45-49 years,7,11,18,896,005
50-54 years,13,10,23,1144,006
55-59 years,..,..,7,348,002
60-64 years,..,..,11,547,003
65-69 years,5,4,9,448,002
70-74 years,..,..,11,547,003
75-79 years,..,..,..,..,..
80-84 years,..,..,6,299,002
85 years or more,..,..,..,..,..
Total,107,94,201,10000,050
%,5323,4677,10000,,

