Població estrangera a 1 de gener. Per països. 2010
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;5425;6073;11498;29,61;14,59
Bolívia;3098;4279;7377;18,99;13,29
Colòmbia;2221;2749;4970;12,80;10,17
Perú;1585;1614;3199;8,24;9,15
Argentina;1440;1493;2933;7,55;9,20
Paraguai;898;1636;2534;6,52;16,85
Uruguai;925;935;1860;4,79;12,58
Brasil;618;1077;1695;4,36;6,54
Xile;757;806;1563;4,02;9,96
Veneçuela;478;730;1208;3,11;12,14
Total subcontinent;17445;21392;38837;100,00;..

