Població estrangera a 1 de gener. Per municipis. 2010
Baix Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;3067;869;22,95;28,33
Palafrugell;5801;622;16,43;10,72
Castell d'Aro, Platja d'Aro i s'Agaró;3315;491;12,97;14,81
Torroella de Montgrí;3460;470;12,41;13,58
Sant Feliu de Guíxols;4107;436;11,52;10,62
Calonge i Sant Antoni;2747;299;7,90;10,88
Bisbal d'Empordà, la;2295;199;5,26;8,67
Santa Cristina d'Aro;1109;102;2,69;9,20
Begur;831;74;1,95;8,90
Pals;747;64;1,69;8,57
Forallac;155;26;0,69;16,77
Corçà;132;18;0,48;13,64
Mont-ras;161;17;0,45;10,56
Gualta;76;13;0,34;17,11
Fontanilles;21;12;0,32;57,14
Regencós;48;11;0,29;22,92
Ullà;376;8;0,21;2,13
Verges;164;6;0,16;3,66
Vall-llobrega;78;6;0,16;7,69
Jafre;90;6;0,16;6,67
Cruïlles, Monells i Sant Sadurní de l'Heura;102;5;0,13;4,90
Parlavà;34;5;0,13;14,71
Bellcaire d'Empordà;72;5;0,13;6,94
Torrent;23;4;0,11;17,39
Resta de municipis;417;18;0,48;4,32
Baix Empordà;29428;3786;100,00;12,87

