Población extranjera a 1 de enero. Por países. 2006
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;180;89;269;46,22;6,05
Senegal;88;25;113;19,42;0,90
Ghana;90;9;99;17,01;2,75
Mali;22;6;28;4,81;0,57
Guinea;14;9;23;3,95;0,62
Gambia;11;6;17;2,92;0,12
Guinea-Bissau;..;..;9;1,55;1,16
Sierra Leona;..;..;7;1,20;2,22
Côte d'Ivoire;..;..;6;1,03;1,71
Mauritania;..;..;5;0,86;0,23
Resto de países;..;..;6;1,03;..
Total subcontinent;430;152;582;100,00;..

