Foreign population by age and sex. 2014
Barcelona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,60,126,321,005
5-9 years,33,45,78,199,003
10-14 years,61,55,116,296,004
15-19 years,69,51,120,306,004
20-24 years,90,90,180,459,007
25-29 years,196,280,476,1213,017
30-34 years,434,450,884,2253,032
35-39 years,371,314,685,1746,025
40-44 years,269,178,447,1139,016
45-49 years,116,115,231,589,008
50-54 years,90,118,208,530,008
55-59 years,65,92,157,400,006
60-64 years,46,54,100,255,004
65-69 years,17,33,50,127,002
70-74 years,10,23,33,084,001
75-79 years,..,..,12,031,<001
80-84 years,..,..,12,031,<001
85 years or more,..,..,8,020,<001
Total,1.940,1.983,3.923,10000,144
%,4945,5055,10000,,

