Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;97;226;16,75;5,92
De 5 a 9 anys;53;54;107;7,93;2,80
De 10 a 14 anys;32;28;60;4,45;1,57
De 15 a 19 anys;48;42;90;6,67;2,36
De 20 a 24 anys;58;67;125;9,27;3,28
De 25 a 29 anys;70;75;145;10,75;3,80
De 30 a 34 anys;98;54;152;11,27;3,98
De 35 a 39 anys;96;44;140;10,38;3,67
De 40 a 44 anys;59;29;88;6,52;2,31
De 45 a 49 anys;52;29;81;6,00;2,12
De 50 a 54 anys;38;23;61;4,52;1,60
De 55 a 59 anys;23;9;32;2,37;0,84
De 60 a 64 anys;..;..;11;0,82;0,29
De 65 a 69 anys;10;5;15;1,11;0,39
De 70 a 74 anys;..;..;7;0,52;0,18
De 75 a 79 anys;..;..;4;0,30;0,10
De 80 a 84 anys;..;..;5;0,37;0,13
85 anys o més;..;..;..;..;..
Total;781;568;1349;100,00;35,35
%;57,89;42,11;100,00;;

