Distribution by countries of the continent. 2016
Segarra
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,372,324,696,3803,033
Senegal,305,183,488,2667,242
Mali,174,71,245,1339,342
Egypt,66,56,122,667,968
"Gambia, the",73,34,107,585,074
Guinea,43,19,62,339,135
Algeria,39,18,57,311,065
Côte d'Ivoire,7,7,14,077,235
Mauritania,..,..,14,077,087
Nigeria,6,6,12,066,019
Angola,..,..,5,027,355
Other countries,..,..,8,044,..
Total continent,1.107,723,1.830,10000,..

