Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragonès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,83;0,01
De 5 a 9 años;6;4;10;5,46;0,02
De 10 a 14 años;..;..;5;2,73;0,01
De 15 a 20 años;..;..;7;3,83;0,01
De 20 a 24 años;4;4;8;4,37;0,02
De 25 a 29 años;..;..;7;3,83;0,01
De 30 a 34 años;9;6;15;8,20;0,03
De 35 a 39 años;6;6;12;6,56;0,03
De 40 a 44 años;11;6;17;9,29;0,04
De 44 a 49 años;12;9;21;11,48;0,04
De 50 a 54 años;6;8;14;7,65;0,03
De 55 a 59 años;..;..;7;3,83;0,01
De 60 a 64 años;8;5;13;7,10;0,03
De 65 a 69 años;7;7;14;7,65;0,03
De 70 a 74 años;..;..;5;2,73;0,01
De 75 a 79 años;5;6;11;6,01;0,02
De 80 a 84 años;..;..;6;3,28;0,01
85 años o más;..;..;4;2,19;<0,01
Total;90;93;183;100,00;0,38
%;49,18;50,82;100,00;;

