Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;28;63;5,14;0,04
De 5 a 9 anys;27;26;53;4,32;0,04
De 10 a 14 anys;7;8;15;1,22;0,01
De 15 a 19 anys;42;38;80;6,53;0,06
De 20 a 24 anys;58;55;113;9,22;0,08
De 25 a 29 anys;80;66;146;11,91;0,10
De 30 a 34 anys;75;60;135;11,01;0,09
De 35 a 39 anys;93;87;180;14,68;0,13
De 40 a 44 anys;75;74;149;12,15;0,10
De 45 a 49 anys;65;46;111;9,05;0,08
De 50 a 54 anys;54;38;92;7,50;0,06
De 55 a 59 anys;15;27;42;3,43;0,03
De 60 a 64 anys;12;14;26;2,12;0,02
De 65 a 69 anys;..;..;9;0,73;<0,01
De 70 a 74 anys;..;..;7;0,57;<0,01
De 75 a 79 anys;..;..;4;0,33;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;642;584;1226;100,00;0,86
%;52,37;47,63;100,00;;

