Foreign population by age and sex. 2001
Province: Tarragona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,223,004
5-9 years,..,..,6,149,003
10-14 years,..,..,4,099,002
15-19 years,..,..,16,396,007
20-24 years,23,4,27,668,011
25-29 years,46,6,52,1287,022
30-34 years,56,7,63,1559,027
35-39 years,70,10,80,1980,034
40-44 years,64,6,70,1733,029
45-49 years,..,..,47,1163,020
50-54 years,..,..,15,371,006
55-59 years,..,..,9,223,004
60-64 years,..,..,6,149,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,358,46,404,10000,170
%,8861,1139,10000,,

