Població estrangera a 1 de gener. Per països. 2003
Gironès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
França;152;164;316;26,83;1,87
Itàlia;140;113;253;21,48;1,53
Regne Unit;95;86;181;15,37;1,81
Portugal;64;50;114;9,68;2,19
Alemanya;65;45;110;9,34;0,77
Països Baixos;45;48;93;7,89;1,77
Bèlgica;29;27;56;4,75;1,56
Dinamarca;8;8;16;1,36;2,14
Finlàndia;5;6;11;0,93;3,04
Irlanda;5;4;9;0,76;1,23
Suècia;5;4;9;0,76;0,88
Àustria;..;..;6;0,51;0,76
Grècia;..;..;4;0,34;0,99
Total subcontinent;621;557;1178;100,00;..

