Foreign population by age and sex. 2004
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,283,089
5-9 years,17,15,32,646,203
10-14 years,7,15,22,444,139
15-19 years,8,10,18,364,114
20-24 years,36,37,73,1475,462
25-29 years,31,49,80,1616,507
30-34 years,33,45,78,1576,494
35-39 years,20,42,62,1253,393
40-44 years,28,26,54,1091,342
45-49 years,10,17,27,545,171
50-54 years,6,6,12,242,076
55-59 years,..,..,9,182,057
60-64 years,..,..,..,..,..
65-69 years,..,..,5,101,032
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,207,288,495,10000,3135
%,4182,5818,10000,,

