Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2124;2026;4150;8,78
De 5 a 9 anys;1592;1466;3058;6,47
De 10 a 14 anys;1482;1413;2895;6,13
De 15 a 19 anys;1369;1362;2731;5,78
De 20 a 24 anys;2280;2284;4564;9,66
De 25 a 29 anys;3792;2968;6760;14,31
De 30 a 34 anys;4351;2767;7118;15,06
De 35 a 39 anys;3628;2101;5729;12,12
De 40 a 44 anys;2547;1462;4009;8,48
De 45 a 49 anys;1646;1055;2701;5,72
De 50 a 54 anys;1016;644;1660;3,51
De 55 a 59 anys;422;375;797;1,69
De 60 a 64 anys;203;175;378;0,80
De 65 a 69 anys;129;193;322;0,68
De 70 a 74 anys;83;118;201;0,43
De 75 a 79 anys;35;64;99;0,21
De 80 a 84 anys;18;29;47;0,10
85 anys o més;13;21;34;0,07
Total;26730;20523;47253;100,00
%;56,57;43,43;100,00;

