Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;3,10;0,07
De 5 a 9 anys;12;10;22;5,24;0,12
De 10 a 14 anys;7;8;15;3,57;0,08
De 15 a 19 anys;19;8;27;6,43;0,15
De 20 a 24 anys;10;15;25;5,95;0,14
De 25 a 29 anys;5;16;21;5,00;0,12
De 30 a 34 anys;9;39;48;11,43;0,27
De 35 a 39 anys;15;42;57;13,57;0,32
De 40 a 44 anys;11;37;48;11,43;0,27
De 45 a 49 anys;9;22;31;7,38;0,17
De 50 a 54 anys;7;21;28;6,67;0,16
De 55 a 59 anys;10;30;40;9,52;0,22
De 60 a 64 anys;4;20;24;5,71;0,13
De 65 a 69 anys;..;..;15;3,57;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;292;420;100,00;2,34
%;30,48;69,52;100,00;;

