Población extranjera a 1 de enero. Por municipios. 2017
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4973;1508;32,42;30,32
Calafell;4009;1431;30,77;35,69
Arboç, l';1236;601;12,92;48,62
Cunit;1530;521;11,20;34,05
Banyeres del Penedès;279;128;2,75;45,88
Bisbal del Penedès, la;167;109;2,34;65,27
Sant Jaume dels Domenys;148;76;1,63;51,35
Santa Oliva;293;59;1,27;20,14
Albinyana;124;57;1,23;45,97
Bellvei;206;44;0,95;21,36
Llorenç del Penedès;104;42;0,90;40,38
Montmell, el;76;41;0,88;53,95
Masllorenç;63;17;0,37;26,98
Bonastre;91;17;0,37;18,68
Baix Penedès;13299;4651;100,00;34,97

