Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terrassa
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;4;13;3,27;0,04
De 10 a 14 anys;12;6;18;4,52;0,06
De 15 a 19 anys;5;9;14;3,52;0,04
De 20 a 24 anys;15;16;31;7,79;0,10
De 25 a 29 anys;18;26;44;11,06;0,14
De 30 a 34 anys;27;31;58;14,57;0,18
De 35 a 39 anys;47;23;70;17,59;0,22
De 40 a 44 anys;28;23;51;12,81;0,16
De 45 a 49 anys;23;17;40;10,05;0,13
De 50 a 54 anys;..;..;13;3,27;0,04
De 55 a 59 anys;5;8;13;3,27;0,04
De 60 a 64 anys;5;4;9;2,26;0,03
De 65 a 69 anys;..;..;7;1,76;0,02
De 70 a 74 anys;..;..;4;1,01;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,51;0,02
85 anys o més;..;..;..;..;..
Total;206;192;398;100,00;1,25
%;51,76;48,24;100,00;;

