Foreign population by age and sex. 2009
Priorat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,17,33,1068,289
5-9 years,14,11,25,809,219
10-14 years,7,9,16,518,140
15-19 years,13,10,23,744,202
20-24 years,26,18,44,1424,386
25-29 years,25,11,36,1165,316
30-34 years,29,14,43,1392,377
35-39 years,26,4,30,971,263
40-44 years,16,6,22,712,193
45-49 years,10,6,16,518,140
50-54 years,..,..,9,291,079
55-59 years,..,..,4,129,035
60-64 years,..,..,4,129,035
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,195,114,309,10000,2711
%,6311,3689,10000,,

