Población extranjera a 1 de enero. Por municipios. 2020
Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3843;284;39,12;7,39
Bellpuig;1229;256;35,26;20,83
Agramunt;943;104;14,33;11,03
Fuliola, la;165;29;3,99;17,58
Castellserà;72;15;2,07;20,83
Tornabous;223;13;1,79;5,83
Vilagrassa;91;12;1,65;13,19
Anglesola;171;7;0,96;4,09
Resto de municipios;342;6;0,83;1,75
Urgell;7079;726;100,00;10,26

