Població estrangera a 1 de gener. Per països. 2019
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;13;6;19;19,59;0,09
Equador;10;8;18;18,56;0,07
Brasil;5;11;16;16,49;0,08
Veneçuela;..;..;10;10,31;0,04
Colòmbia;..;..;8;8,25;0,02
Perú;..;..;7;7,22;0,03
Bolívia;..;..;6;6,19;0,02
Paraguai;..;..;6;6,19;0,04
Xile;..;..;4;4,12;0,04
Resta de països;..;..;..;..;..
Total subcontinent;43;54;97;100,00;..

