Población extranjera a 1 de enero. Por municipios. 2003
Garrotxa
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;2813;1812;87,41;64,42
Planes d'Hostoles, les;120;67;3,23;55,83
Castellfollit de la Roca;84;50;2,41;59,52
Sant Jaume de Llierca;43;29;1,40;67,44
Preses, les;63;26;1,25;41,27
Besalú;107;23;1,11;21,50
Vall de Bianya, la;42;19;0,92;45,24
Sant Joan les Fonts;61;16;0,77;26,23
Sant Feliu de Pallerols;40;13;0,63;32,50
Vall d'en Bas, la;28;9;0,43;32,14
Maià de Montcal;24;5;0,24;20,83
Resto de municipios;209;4;0,19;1,91
Garrotxa;3634;2073;100,00;57,04

