Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;5,44;<0,01
De 5 a 9 anys;11;7;18;3,50;<0,01
De 10 a 14 anys;12;5;17;3,30;<0,01
De 15 a 19 anys;28;13;41;7,96;0,01
De 20 a 24 anys;33;28;61;11,84;0,02
De 25 a 29 anys;40;41;81;15,73;0,03
De 30 a 34 anys;45;35;80;15,53;0,03
De 35 a 39 anys;39;36;75;14,56;0,03
De 40 a 44 anys;19;17;36;6,99;0,01
De 45 a 49 anys;16;14;30;5,83;0,01
De 50 a 54 anys;7;4;11;2,14;<0,01
De 55 a 59 anys;..;..;11;2,14;<0,01
De 60 a 64 anys;4;5;9;1,75;<0,01
De 65 a 69 anys;..;..;10;1,94;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;233;515;100,00;0,18
%;54,76;45,24;100,00;;

