Población extranjera a 1 de enero. Por países. 2022
Metropolità
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Reino Unido;8598;6213;14811;84,35;59,99
Suiza;794;771;1565;8,91;53,93
Noruega;286;302;588;3,35;78,61
Andorra;205;225;430;2,45;47,05
Islandia;80;73;153;0,87;80,53
Liechtenstein;..;..;5;0,03;100,00
Mónaco;..;..;4;0,02;100,00
Resto de países;..;..;..;..;..
Total subcontinent;9967;7592;17559;100,00;..

