Población extranjera a 1 de enero. Por municipios. 2006
Ponent
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d342&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;726;65,94;4,21
Artesa de Segre;697;127;11,53;18,22
Tàrrega;2613;31;2,82;1,19
Cervera;2029;27;2,45;1,33
Balaguer;2710;24;2,18;0,89
Mollerussa;2787;18;1,63;0,65
Alpicat;337;9;0,82;2,67
Alcarràs;845;7;0,64;0,83
Verdú;75;6;0,54;8,00
Palau d'Anglesola, el;109;6;0,54;5,50
Bell-lloc d'Urgell;263;6;0,54;2,28
Vilanova de la Barca;216;5;0,45;2,31
Ponts;278;5;0,45;1,80
Granja d'Escarp, la;89;5;0,45;5,62
Castelló de Farfanya;20;5;0,45;25,00
Alguaire;397;5;0,45;1,26
Torrefeta i Florejacs;26;4;0,36;15,38
Torres de Segre;285;4;0,36;1,40
Torrefarrera;212;4;0,36;1,89
Sant Guim de la Plana;21;4;0,36;19,05
Fondarella;46;4;0,36;8,70
Cervià de les Garrigues;28;4;0,36;14,29
Almacelles;583;4;0,36;0,69
Alfarràs;393;4;0,36;1,02
Àger;29;4;0,36;13,79
Resto de municipios;12298;53;4,81;0,43
Ponent;44625;1101;100,00;2,47

