Población extranjera a 1 de enero. Por países. 2020
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;283;402;685;43,46;4,25
Ecuador;151;101;252;15,99;0,97
Venezuela;62;89;151;9,58;0,50
Colombia;48;85;133;8,44;0,28
Perú;38;51;89;5,65;0,31
Argentina;35;45;80;5,08;0,33
Bolívia;37;31;68;4,31;0,24
Brasil;25;41;66;4,19;0,28
Chile;12;19;31;1,97;0,29
Uruguay;12;9;21;1,33;0,24
Total subcontinent;703;873;1576;100,00;..

