Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;23;0,01;0,07;0;0,00
2021;195098;32797;23;0,01;0,07;0;0,00
2020;194127;32536;23;0,01;0,07;-3;-11,54
2019;190973;30487;26;0,01;0,09;-3;-10,34
2018;188841;29128;29;0,02;0,10;-1;-3,33
2017;187471;28129;30;0,02;0,11;-3;-9,09
2016;188358;29360;33;0,02;0,11;1;3,12
2015;188026;29838;32;0,02;0,11;-6;-15,79
2014;190249;32275;38;0,02;0,12;-5;-11,63
2013;193455;36091;43;0,02;0,12;-3;-6,52
2012;193535;36673;46;0,02;0,13;2;4,55
2011;191947;36388;44;0,02;0,12;0;0,00
2010;190440;36317;44;0,02;0,12;5;12,82
2009;189226;35921;39;0,02;0,11;0;0,00
2008;187403;34913;39;0,02;0,11;2;5,41
2007;180196;29327;37;0,02;0,13;15;68,18
2006;173539;24418;22;0,01;0,09;-3;-12,00
2005;167889;20749;25;0,01;0,12;0;0,00
2004;161090;15707;25;0,02;0,16;3;13,64
2003;156312;12623;22;0,01;0,17;6;37,50
2002;150762;8952;16;0,01;0,18;4;33,33
2001;146522;6257;12;<0,01;0,19;4;50,00
2000;143462;4429;8;<0,01;0,18;..;..

