Població estrangera a 1 de gener. Per municipis. 2008
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7549;65;39,63;0,86
Ràpita, la;3327;18;10,98;0,54
Amposta;3806;18;10,98;0,47
Santa Bàrbara;715;11;6,71;1,54
Roquetes;1173;6;3,66;0,51
Prat de Comte;12;6;3,66;50,00
Aldea, l';663;5;3,05;0,75
Tivissa;235;5;3,05;2,13
Deltebre;1235;4;2,44;0,32
Móra la Nova;516;4;2,44;0,78
Resta de municipis;16892;22;13,41;0,13
Terres de l'Ebre;36123;164;100,00;0,45

